H;Rawlins Invitational 2008;04/16/2008;04/16/2008;Hy-Tek's Meet Manager for Windows 1.2Kf;04/17/2008;Results for events 1 through 34
E;F;17;;DT;M;;0;;F;78'00;E;;9;3;2;;;;;;;Gonzalas;Robbie; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;17;;DT;M;;0;;F;97'10;E;;6;6;1;;3;;;;;Herring;Dane; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;17;;DT;M;;0;;F;103'11;E;;4;4;1;;5;;;;;Hunzie;Curtis; ;M;;KHS;Kemmerer;0;Sr;0;
E;F;17;;DT;M;;0;;F;74'10;E;;11;4;2;;;;;;;Jacobs;Ricky; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;17;;DT;M;;0;;F;78'00;E;;10;7;1;;;;;;;Jebens;Trey; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;17;;DT;M;;0;;F;59'09;E;;17;4;3;;;;;;;Kramer;Tanner; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;17;;DT;M;;0;;F;107'01;E;;3;3;1;;6;;;;;Lynch;Brian; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;17;;DT;M;;0;;F;102'10;E;;5;5;1;;4;;;;;McSpadden;Clayton; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;17;;DT;M;;0;;F;54'09;E;;18;7;2;;;;;;;Moceika;Tanner; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;17;;DT;M;;0;;F;DNS;E;;0;0;1;;;;;;;Moceika;Taylor; ;M;;BPB;Big Piney Boys;0;Sr;0;
E;F;17;;DT;M;;0;;F;50'10;E;;19;5;3;;;;;;;Muller;Brandon; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;17;;DT;M;;0;;F;109'10;E;;1;1;1;;10;;;;;Pederson;Cameron; ;M;;BPB;Big Piney Boys;0;Jr;0;
E;F;17;;DT;M;;0;;F;67'08;E;;15;6;2;;;;;;;Phipps;Jason; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;17;;DT;M;;0;;F;46'10;E;;20;8;2;;;;;;;Schulthess;Jesse; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;17;;DT;M;;0;;F;70'04;E;;12;1;3;;;;;;;Vallier;Ty; ;M;;RRV;Rock River High School;0;Sr;0;
E;F;18;;DT;F;;0;;F;68'05;E;;6;6;1;;3;;;;;Valdez;Alicia; ;F;;RAW.;Rawlins High School;0;;1;
E;F;18;;DT;F;;0;;F;51'10;E;;13;5;2;;;;;;;Mikesell;Alaina; ;F;;LSR;Little Snake River;0;;2;
E;F;18;;DT;F;;0;;F;60'03;E;;8;7;1;;1;;;;;Samp;Jenna; ;F;;LSR;Little Snake River;0;;5;
E;F;18;;DT;F;;0;;F;58'03;E;;10;8;1;;;;;;;Sheehan;Jaymie; ;F;;LSR;Little Snake River;0;;6;
E;F;18;;DT;F;;0;;F;52'02;E;;12;4;2;;;;;;;Bowles;Nychelle; ;F;;RAW.;Rawlins High School;0;Sr;0;
E;F;18;;DT;F;;0;;F;55'10;E;;11;3;2;;;;;;;Crow;Megan; ;F;;RAW.;Rawlins High School;0;So;0;
E;F;18;;DT;F;;0;;F;73'03;E;;3;3;1;;6;;;;;Dingman;Karsen; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;F;18;;DT;F;;0;;F;88'06;E;;1;1;1;;10;;;;;Griffith;Marianna; ;F;;RAW.;Rawlins High School;0;So;0;
E;F;18;;DT;F;;0;;F;59'10;E;;9;2;2;;;;;;;Hansen;Jamie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;18;;DT;F;;0;;F;72'00;E;;4;4;1;;5;;;;;Marchetti;Jamie; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;18;;DT;F;;0;;F;85'04;E;;2;2;1;;8;;;;;McInerney;Randi; ;F;;KHS;Kemmerer;0;Jr;0;
E;F;18;;DT;F;;0;;F;71'11;E;;5;5;1;;4;;;;;Snider;Kristin; ;F;;NPAR;North Park;0;Fr;0;
E;F;18;;DT;F;;0;;F;62'01;E;;7;1;2;;2;;;;;Wagnon-Sosa;Theresa; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;19;;HJ;M;;0;;F;5'00.00;E;;3;3;1;;5.5;;;;;Berry;Darroll; ;M;;NPAR;North Park;0;Jr;0;
E;F;19;;HJ;M;;0;;F;5'00.00;E;;3;3;1;;5.5;;;;;Cantrell;Richard; ;M;;ENC;Encampment HS;0;So;0;
E;F;19;;HJ;M;;0;;F;5'04.00;E;;2;1;1;;8;;;;;Doebele;Max; ;M;;ENC;Encampment HS;0;Jr;0;
E;F;19;;HJ;M;;0;;F;SCR;E;;0;0;1;;;;;;;Jebens;Trey; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;19;;HJ;M;;0;;F;DNS;E;;0;0;1;;;;;;;Lytle;Brent; ;M;;NPAR;North Park;0;Fr;0;
E;F;19;;HJ;M;;0;;F;DNS;E;;0;0;1;;;;;;;Nottage;Douglas; ;M;;RRV;Rock River High School;0;Fr;0;
E;F;19;;HJ;M;;0;;F;5'04.00;E;;1;1;1;;10;;;;;Pantle;Garrett; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;19;;HJ;M;;0;;F;5'00.00;E;;5;3;1;;4;;;;;Russell;Brandon; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;20;;HJ;F;;0;;F;4'02.00;E;;5;5;1;;4;;;;;Foster;Cora; ;F;;LSR;Little Snake River;0;;4;
E;F;20;;HJ;F;;0;;F;4'10.00;E;;2;1;1;;8;;;;;Filip;Dalani; ;F;;LSR;Little Snake River;0;Fr;0;
E;F;20;;HJ;F;;0;;F;4'00.00;E;;9;3;2;;;;;;;Ford;Markie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;20;;HJ;F;;0;;F;4'10.00;E;;1;1;1;;10;;;;;Irvine;Matti; ;F;;NPAR;North Park;0;Jr;0;
E;F;20;;HJ;F;;0;;F;4'04.00;E;;4;3;1;;5;;;;;Jenio;Lauren; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;20;;HJ;F;;0;;F;4'02.00;E;;6;1;2;;3;;;;;Mcvay;Afton; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;20;;HJ;F;;0;;F;4'02.00;E;;7;1;2;;1.5;;;;;Nessan;Janelle; ;F;;BPG;Big Piney Girl's;0;So;0;
E;F;20;;HJ;F;;0;;F;4'02.00;E;;7;5;1;;1.5;;;;;Souza;Kelsey; ;F;;NPAR;North Park;0;Sr;0;
E;F;20;;HJ;F;;0;;F;4'04.00;E;;3;3;1;;6;;;;;Turner;Hailey; ;F;;BPG;Big Piney Girl's;0;--;0;
E;F;21;;LJ;M;;0;;F;17'05.25;E;;4;1;3;;5;;;;;Palmer;Ryan; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;F;21;;LJ;M;;0;;F;17'04.00;E;;5;4;1;;4;;;;;Berry;Darroll; ;M;;NPAR;North Park;0;Jr;0;
E;F;21;;LJ;M;;0;;F;14'04.00;E;;14;5;2;;;;;;;Carpenter;Brent; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;21;;LJ;M;;0;;F;DNS;E;;0;0;2;;;;;;;Castillo;Jesse; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;21;;LJ;M;;0;;F;16'11.50;E;;7;6;1;;2;;;;;Clark;William; ;M;;RRV;Rock River High School;0;So;0;
E;F;21;;LJ;M;;0;;F;17'07.50;E;;3;3;1;;6;;;;;Copeland;Shane; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;21;;LJ;M;;0;;F;18'03.00;E;;1;1;1;;10;;;;;Feiock;Rod; ;M;;BPB;Big Piney Boys;0;So;0;
E;F;21;;LJ;M;;0;;F;16'05.00;E;;8;1;2;;1;;;;;Kraft;Dylan; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;21;;LJ;M;;0;;F;15'02.50;E;;12;8;1;;;;;;;Lee;Skyler; ;M;;LSR;Little Snake River;0;Fr;0;
E;F;21;;LJ;M;;0;;F;13'11.50;E;;15;6;2;;;;;;;Lytle;Brent; ;M;;NPAR;North Park;0;Fr;0;
E;F;21;;LJ;M;;0;;F;17'08.25;E;;2;2;1;;8;;;;;Mackie;Nick; ;M;;BPB;Big Piney Boys;0;Sr;0;
E;F;21;;LJ;M;;0;;F;16'03.50;E;;9;7;1;;;;;;;Marchetti;Marion; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;21;;LJ;M;;0;;F;13'04.25;E;;16;7;2;;;;;;;Mustain;Scott; ;M;;RRV;Rock River High School;0;So;0;
E;F;21;;LJ;M;;0;;F;15'09.00;E;;11;3;2;;;;;;;Nicholls;Tanner; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;F;21;;LJ;M;;0;;F;14'11.00;E;;13;4;2;;;;;;;Nottage;Douglas; ;M;;RRV;Rock River High School;0;Fr;0;
E;F;21;;LJ;M;;0;;F;15'09.50;E;;10;2;2;;;;;;;Popp;Jr; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;21;;LJ;M;;0;;F;16'11.75;E;;6;5;1;;3;;;;;Upton;Dillon; ;M;;KHS;Kemmerer;0;Sr;0;
E;F;22;;LJ;F;;0;;F;14'03.75;E;;2;2;1;;8;;;;;Corpening;CodiAnne; ;F;;KHS;Kemmerer;0;Jr;0;
E;F;22;;LJ;F;;0;;F;12'04.50;E;;6;6;1;;3;;;;;Cuin;Kali; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;22;;LJ;F;;0;;F;12'09.50;E;;4;4;1;;5;;;;;Hawkes;Hailey; ;F;;KHS;Kemmerer;0;Jr;0;
E;F;22;;LJ;F;;0;;F;DNS;E;;0;0;1;;;;;;;Mogart;Tazia; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;F;22;;LJ;F;;0;;F;12'05.50;E;;5;5;1;;4;;;;;Pantle;Christina; ;F;;NPAR;North Park;0;So;0;
E;F;22;;LJ;F;;0;;F;14'07.50;E;;1;1;1;;10;;;;;Rizor;Hillary; ;F;;NPAR;North Park;0;So;0;
E;F;22;;LJ;F;;0;;F;13'09.00;E;;3;3;1;;6;;;;;Souza;Kelsey; ;F;;NPAR;North Park;0;Sr;0;
E;F;23;;PV;M;;0;;F;8'00.00;E;;3;2;1;;6;;;;;Cantrell;Richard; ;M;;ENC;Encampment HS;0;So;0;
E;F;23;;PV;M;;0;;F;DNS;E;;0;0;1;;;;;;;Castillo;Jon; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;23;;PV;M;;0;;F;7'00.00;E;;4;4;1;;5;;;;;Difiore;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;23;;PV;M;;0;;F;8'00.00;E;;2;2;1;;8;;;;;Dorrell;Mason; ;M;;NPAR;North Park;0;So;0;
E;F;23;;PV;M;;0;;F;DNS;E;;0;0;1;;;;;;;Nicholls;Tanner; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;F;23;;PV;M;;0;;F;10'06.00;E;;1;1;1;;10;;;;;Palmer;Ryan; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;F;23;;PV;M;;0;;F;DNS;E;;0;0;1;;;;;;;Pederson;Cameron; ;M;;BPB;Big Piney Boys;0;Jr;0;
E;F;23;;PV;M;;0;;F;DNS;E;;0;0;1;;;;;;;Vichi;Max; ;M;;BPB;Big Piney Boys;0;So;0;
E;F;24;;PV;F;;0;;F;DNS;E;;0;0;1;;;;;;;Garcia;Jammie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;24;;PV;F;;0;;F;7'06.00;E;;1;1;1;;10;;;;;Irvine;Matti; ;F;;NPAR;North Park;0;Jr;0;
E;F;24;;PV;F;;0;;F;6'06.00;E;;4;4;1;;5;;;;;Jenio;Lauren; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;24;;PV;F;;0;;F;7'00.00;E;;2;2;1;;8;;;;;Pantle;Christina; ;F;;NPAR;North Park;0;So;0;
E;F;24;;PV;F;;0;;F;7'00.00;E;;3;2;1;;6;;;;;Paulson;Nichole; ;F;;KHS;Kemmerer;0;So;0;
E;F;24;;PV;F;;0;;F;6'06.00;E;;5;4;1;;4;;;;;Turner;Hailey; ;F;;BPG;Big Piney Girl's;0;--;0;
E;F;25;;SP;M;;0;;F;35'11.75;E;;7;5;1;;2;;;;;Duncan;TyRel; ;M;;LSR;Little Snake River;0;;7;
E;F;25;;SP;M;;0;;F;29'09.50;E;;17;8;1;;;;;;;Brinkerhoff;Justin; ;M;;RRV;Rock River High School;0;So;0;
E;F;25;;SP;M;;0;;F;22'10.50;E;;25;3;4;;;;;;;Brock;Lucas; ;M;;KHS;Kemmerer;0;Jr;0;
E;F;25;;SP;M;;0;;F;27'01.25;E;;20;7;2;;;;;;;Castle;Ryan; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;25;;SP;M;;0;;F;36'10.50;E;;3;2;1;;6;;;;;Copeland;Shane; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;25;;SP;M;;0;;F;42'06.00;E;;1;1;1;;10;;;;;Dawson;Ryley; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;25;;SP;M;;0;;F;32'09.00;E;;14;2;3;;;;;;;Dorrell;Mason; ;M;;NPAR;North Park;0;So;0;
E;F;25;;SP;M;;0;;F;26'05.00;E;;22;4;3;;;;;;;Gonzalas;Robbie; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;25;;SP;M;;0;;F;34'07.00;E;;10;3;2;;;;;;;Herring;Dane; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;25;;SP;M;;0;;F;32'01.50;E;;15;7;1;;;;;;;Hunzie;Curtis; ;M;;KHS;Kemmerer;0;Sr;0;
E;F;25;;SP;M;;0;;F;31'03.00;E;;16;3;3;;;;;;;Jacobs;Ricky; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;25;;SP;M;;0;;F;34'04.00;E;;11;4;2;;;;;;;Jebens;Trey; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;25;;SP;M;;0;;F;32'09.50;E;;13;1;4;;;;;;;Johnson;Brett; ;M;;KHS;Kemmerer;0;Jr;0;
E;F;25;;SP;M;;0;;F;28'06.50;E;;19;2;4;;;;;;;Kramer;Tanner; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;25;;SP;M;;0;;F;36'07.50;E;;4;3;1;;5;;;;;Lynch;Brian; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;25;;SP;M;;0;;F;35'05.00;E;;8;2;2;;1;;;;;Marchetti;Marion; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;25;;SP;M;;0;;F;39'03.00;E;;2;1;2;;8;;;;;McSpadden;Clayton; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;25;;SP;M;;0;;F;35'01.00;E;;9;6;1;;;;;;;Moceika;Taylor; ;M;;BPB;Big Piney Boys;0;Sr;0;
E;F;25;;SP;M;;0;;F;26'05.50;E;;21;8;2;;;;;;;Moceika;Tanner; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;25;;SP;M;;0;;F;23'09.00;E;;23;5;3;;;;;;;Muller;Brandon; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;25;;SP;M;;0;;F;36'02.00;E;;6;1;3;;3;;;;;Phipps;Jason; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;F;25;;SP;M;;0;;F;36'04.50;E;;5;4;1;;4;;;;;Raza;Chase; ;M;;BPB;Big Piney Boys;0;Sr;0;
E;F;25;;SP;M;;0;;F;33'11.00;E;;12;5;2;;;;;;;Russell;Brandon; ;M;;ENC;Encampment HS;0;Sr;0;
E;F;25;;SP;M;;0;;F;23'03.50;E;;24;6;3;;;;;;;Schulthess;Jesse; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;25;;SP;M;;0;;F;29'03.75;E;;18;6;2;;;;;;;Vallier;Ty; ;M;;RRV;Rock River High School;0;Sr;0;
E;F;26;;SP;F;;0;;F;23'04.00;E;;10;8;1;;;;;;;Valdez;Alicia; ;F;;RAW.;Rawlins High School;0;;1;
E;F;26;;SP;F;;0;;F;26'06.00;E;;5;1;2;;4;;;;;Bowles;Nychelle; ;F;;RAW.;Rawlins High School;0;Sr;0;
E;F;26;;SP;F;;0;;F;22'03.00;E;;11;3;2;;;;;;;Crow;Megan; ;F;;RAW.;Rawlins High School;0;So;0;
E;F;26;;SP;F;;0;;F;27'03.50;E;;4;4;1;;5;;;;;Dingman;Karsen; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;F;26;;SP;F;;0;;F;32'01.00;E;;2;2;1;;8;;;;;Griffith;Marianna; ;F;;RAW.;Rawlins High School;0;So;0;
E;F;26;;SP;F;;0;;F;25'03.50;E;;7;2;2;;2;;;;;Hansen;Jamie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;26;;SP;F;;0;;F;33'10.00;E;;1;1;1;;10;;;;;Lockwood;Haley; ;F;;BPG;Big Piney Girl's;17;Jr;0;
E;F;26;;SP;F;;0;;F;24'08.50;E;;9;7;1;;;;;;;Marchetti;Jamie; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;26;;SP;F;;0;;F;24'11.00;E;;8;6;1;;1;;;;;McInerney;Randi; ;F;;KHS;Kemmerer;0;Jr;0;
E;F;26;;SP;F;;0;;F;26'00.00;E;;6;5;1;;3;;;;;Nessan;Janelle; ;F;;BPG;Big Piney Girl's;0;So;0;
E;F;26;;SP;F;;0;;F;30'11.25;E;;3;3;1;;6;;;;;Snider;Kristin; ;F;;NPAR;North Park;0;Fr;0;
E;F;26;;SP;F;;0;;F;19'11.50;E;;12;4;2;;;;;;;Wagnon-Sosa;Theresa; ;F;;ENC;Encampment HS;0;Jr;0;
E;F;27;;TJ;M;;0;;F;32'03.00;E;;4;4;1;;5;;;;;Cantrell;Richard; ;M;;ENC;Encampment HS;0;So;0;
E;F;27;;TJ;M;;0;;F;36'07.00;E;;1;1;1;;10;;;;;Doebele;Max; ;M;;ENC;Encampment HS;0;Jr;0;
E;F;27;;TJ;M;;0;;F;31'06.00;E;;5;5;1;;4;;;;;Gentry;Kevin; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;27;;TJ;M;;0;;F;30'11.50;E;;7;7;1;;2;;;;;Kraft;Dylan; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;27;;TJ;M;;0;;F;35'07.00;E;;2;2;1;;8;;;;;Mackie;Nick; ;M;;BPB;Big Piney Boys;0;Sr;0;
E;F;27;;TJ;M;;0;;F;26'08.50;E;;8;8;1;;1;;;;;Mustain;Scott; ;M;;RRV;Rock River High School;0;So;0;
E;F;27;;TJ;M;;0;;F;33'08.00;E;;3;3;1;;6;;;;;Pederson;Cameron; ;M;;BPB;Big Piney Boys;0;Jr;0;
E;F;27;;TJ;M;;0;;F;31'05.50;E;;6;6;1;;3;;;;;Popp;Jr; ;M;;KHS;Kemmerer;0;Fr;0;
E;F;28;;TJ;F;;0;;F;25'06.00;E;;5;5;1;;4;;;;;Schmeidt;MaryJane; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;F;28;;TJ;F;;0;;F;27'10.50;E;;4;4;1;;5;;;;;Cherry;Savannah; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;F;28;;TJ;F;;0;;F;29'10.00;E;;2;2;1;;8;;;;;Corpening;CodiAnne; ;F;;KHS;Kemmerer;0;Jr;0;
E;F;28;;TJ;F;;0;;F;29'05.00;E;;3;3;1;;6;;;;;Rizor;Hillary; ;F;;NPAR;North Park;0;So;0;
E;F;28;;TJ;F;;0;;F;30'11.00;E;;1;1;1;;10;;;;;Souza;Kelsey; ;F;;NPAR;North Park;0;Sr;0;
R;Big Piney Boys;29;;400;M;;0;;F;50.08;E;BPB;1;1;1;;10
R;Encampment HS;29;;400;M;;0;;F;DQ;E;ENC;0;0;1;;
R;Rawlins High School;29;;400;M;;0;;F;50.55;E;RAW.;2;2;1;;8;Castillo;Jon; ;M;;0;Jr;0;;Castillo;Jesse; ;M;;0;Jr;0;;Flinner;Austin; ;M;;0;So;0;;Sipes;Jason; ;M;;0;Sr;0;
R;Big Piney Girl's;30;;400;F;;0;;F;1:02.79;E;BPG;3;3;1;;6
R;Encampment HS;30;;400;F;;0;;F;58.92;E;ENC;2;2;1;;8
R;North Park;30;;400;F;;0;;F;56.72;E;NPAR;1;1;1;;10;Baller;Johna; ;F;;0;Fr;0;;Irvine;Matti; ;F;;0;Jr;0;;Rizor;Hillary; ;F;;0;So;0;;Souza;Kelsey; ;F;;0;Sr;0;
R;Rawlins High School;30;;400;F;;0;;F;DQ;E;RAW.;0;0;1;;;Burke;Rose; ;F;;0;So;0;;Cuin;Kali; ;F;;0;Jr;0;;;;;;;;;;;Mcvay;Afton; ;F;;0;Jr;0;
R;Big Piney Boys;31;;1600;M;;0;;F;4:08.48;E;BPB;3;3;1;;6
R;Encampment HS;31;;1600;M;;0;;F;4:01.74;E;ENC;2;2;1;;8
R;Rawlins High School;31;;1600;M;;0;;F;4:10.48;E;RAW.;4;4;1;;5;;;;;;;;;;Hilim;Colton; ;M;;0;Sr;0;;Pino;Jeff; ;M;;0;So;0;;Sipes;Jason; ;M;;0;Sr;0;
R;Kemmerer;31;;1600;M;;0;;F;3:45.49;E;KHS;1;1;1;;10;Easley;Jason; ;M;;0;Sr;0;;Parks;Alex; ;M;;0;Sr;0;;Roberts;Rem; ;M;;0;Sr;0;;Shimmin;Cole; ;M;;0;So;0;
R;Big Piney Girl's;32;;1600;F;;0;;F;5:19.24;E;BPG;4;4;1;;5
R;North Park;32;;1600;F;;0;;F;5:05.46;E;NPAR;3;3;1;;6;Baller;Johna; ;F;;0;Fr;0;;Hanson;Kaitlyn; ;F;;0;So;0;;Pantle;Christina; ;F;;0;So;0;;Rizor;Kendra; ;F;;0;Sr;0;
R;Rawlins High School;32;;1600;F;;0;;F;4:55.28;E;RAW.;2;2;1;;8;Burke;Rose; ;F;;0;So;0;;Ford;Markie; ;F;;0;Jr;0;;Mcvay;Afton; ;F;;0;Jr;0;;Warren;Myriah; ;F;;0;Sr;0;
R;Kemmerer;32;;1600;F;;0;;F;4:51.04;E;KHS;1;1;1;;10;Corpening;CodiAnne; ;F;;0;Jr;0;;Crosland;Lynzee; ;F;;0;Sr;0;;Hawkes;Hailey; ;F;;0;Jr;0;;Paulson;Nichole; ;F;;0;So;0;
R;Big Piney Boys;33;;3200;M;;0;;F;11:23.09;E;BPB;3;3;1;;6
R;Rawlins High School;33;;3200;M;;0;;F;9:21.57;E;RAW.;1;1;1;;10;Anderson;Randy; ;M;;0;Jr;0;;Castillo;Jon; ;M;;0;Jr;0;;Gould;Jacob; ;M;;0;Jr;0;;Hilim;Colton; ;M;;0;Sr;0;
R;Kemmerer;33;;3200;M;;0;;F;10:12.25;E;KHS;2;2;1;;8;Gentry;Kevin; ;M;;0;Fr;0;;Gonzalas;Robbie; ;M;;0;Fr;0;;Muller;Brandon; ;M;;0;Fr;0;;Schulthess;Jesse; ;M;;0;Fr;0;
R;Big Piney Girl's;34;;3200;F;;0;;F;11:39.58;E;BPG;2;2;1;;8
R;Rawlins High School;34;;3200;F;;0;;F;11:57.60;E;RAW.;3;3;1;;6;Ford;Markie; ;F;;0;Jr;0;;Garcia;Jammie; ;F;;0;Jr;0;;;;;;;;;;;Warren;Myriah; ;F;;0;Sr;0;
R;Kemmerer;34;;3200;F;;0;;F;11:34.98;E;KHS;1;1;1;;10;Corpening;CodiAnne; ;F;;0;Jr;0;;Crosland;Lynzee; ;F;;0;Sr;0;;Hawkes;Hailey; ;F;;0;Jr;0;;McInerney;Randi; ;F;;0;Jr;0;
