H;Wiseman 2010;05/07/2010;05/07/2010;Hy-Tek's Meet Manager 2.0 2.0Dh;05/07/2010;Results for events 1 through 34
E;F;8;;PV;F;;0;;F;7-06.00;E;;9;9;1;;;;;;;Werner;Tarah; ;F;;TOR;Torrington;0;So;0;
E;F;8;;PV;F;;0;;F;8-06.00;E;;2;2;1;;8;;;;;Wickett;Shayla; ;F;;GLE;Glenrock High School;0;So;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;4;3;1;;5;;;;;Williams;Emily; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Wright;Libby; ;F;;GER;Gering High School;0;So;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;3;3;1;;6;;;;;Yurek;Logan; ;F;;CEH;Cheyenne East;0;Fr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Zuiker;Holland; ;F;;CEH;Cheyenne East;0;Jr;0;
E;F;9;;SP;M;;0;;F;37-09.50;E;;13;13;1;;;;;;;Wisroth;Dylan; ;M;;TOR;Torrington;0;Sr;0;
E;F;9;;SP;M;;0;;F;49-04.50;E;;2;2;1;;8;;;;;Bolinger;Gary; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;9;;SP;M;;0;;F;35-05.00;E;;19;19;1;;;;;;;Boyd;Aaron; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;9;;SP;M;;0;;F;37-08.00;E;;14;14;1;;;;;;;Conine;Josh; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;9;;SP;M;;0;;F;40-09.50;E;;8;8;1;;1;;;;;Crawford;Tyler; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Dewald;Cory; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;46-03.50;E;;3;3;1;;6;;;;;Ellender;Zach; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;9;;SP;M;;0;;F;43-06.00;E;;7;7;1;;2;;;;;Ferguson;Schyler; ;M;;GERB;Gering Boys;0;Sr;0;
E;F;9;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Fosmo;Tim; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;44-09.00;E;;4;4;1;;5;;;;;Garcia;Devin; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;35-00.00;E;;20;20;1;;;;;;;Garrett;Bradley; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;9;;SP;M;;0;;F;29-07.00;E;;25;25;1;;;;;;;Hockett;Richard; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;9;;SP;M;;0;;F;32-07.00;E;;24;24;1;;;;;;;Hohnholt;Willie; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;35-07.00;E;;18;18;1;;;;;;;Jenkins;Michael; ;M;;WHE;Wheatland High School;0;Fr;0;
E;F;9;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Jones;Christian; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;9;;SP;M;;0;;F;39-05.00;E;;10;10;1;;;;;;;Lovett;Myron; ;M;;CHS;Chugwater;18;Sr;0;
E;F;9;;SP;M;;0;;F;33-06.00;E;;23;23;1;;;;;;;Miller;Caden; ;M;;GERB;Gering Boys;0;So;0;
E;F;9;;SP;M;;0;;F;36-10.00;E;;15;15;1;;;;;;;Munoz;Tyler; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;25-07.00;E;;29;29;1;;;;;;;Nelson;Cole; ;M;;GLE;Glenrock High School;0;So;0;
E;F;9;;SP;M;;0;;F;29-02.00;E;;26;26;1;;;;;;;Neuharth;Dakota; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;9;;SP;M;;0;;F;28-10.50;E;;27;27;1;;;;;;;Perez;Leo; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;9;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Ponce;Evan; ;M;;TOR;Torrington;0;Fr;0;
E;F;9;;SP;M;;0;;F;44-08.00;E;;5;5;1;;4;;;;;Rader;Evan; ;M;;TOR;Torrington;0;Jr;0;
E;F;9;;SP;M;;0;;F;36-08.00;E;;16;16;1;;;;;;;Rehm;Blake; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;9;;SP;M;;0;;F;40-07.00;E;;9;9;1;;;;;;;Riedl;Anthony; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;9;;SP;M;;0;;F;39-05.00;E;;10;10;1;;;;;;;Rooney;Shea; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;9;;SP;M;;0;;F;44-01.00;E;;6;6;1;;3;;;;;Schmick;Mark; ;M;;TOR;Torrington;0;Sr;0;
E;F;9;;SP;M;;0;;F;36-04.00;E;;17;17;1;;;;;;;Shaw;Kaleb; ;M;;GERB;Gering Boys;0;So;0;
E;F;9;;SP;M;;0;;F;49-06.50;E;;1;1;1;;10;;;;;Struble;Brandon; ;M;;TOR;Torrington;0;Jr;0;
E;F;9;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Teeter;Josh; ;M;;LAR;Laramie High School;0;Jr;0;
E;F;9;;SP;M;;0;;F;37-10.00;E;;12;12;1;;;;;;;Thompson;Kieth; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;9;;SP;M;;0;;F;34-11.00;E;;21;21;1;;;;;;;Tresch;Taylor; ;M;;GLE;Glenrock High School;0;Fr;0;
E;F;9;;SP;M;;0;;F;33-11.00;E;;22;22;1;;;;;;;Valdez;Josh; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;9;;SP;M;;0;;F;24-02.00;E;;30;30;1;;;;;;;West;Ryan; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;F;9;;SP;M;;0;;F;26-08.00;E;;28;28;1;;;;;;;Williams;Joshua; ;M;;GLE;Glenrock High School;0;Jr;0;
E;F;10;;SP;F;;0;;F;33-05.00;E;;7;7;1;;2;;;;;Backman;Paige; ;F;;CEH;Cheyenne East;0;So;0;
E;F;10;;SP;F;;0;;F;20-06.00;E;;25;25;1;;;;;;;Barett;Kala; ;F;;LAR;Laramie High School;0;So;0;
E;F;10;;SP;F;;0;;F;26-11.00;E;;20;20;1;;;;;;;Bila;Christian; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;10;;SP;F;;0;;F;21-03.50;E;;23;23;1;;;;;;;Bush;Sara; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;10;;SP;F;;0;;F;17-00.00;E;;27;27;1;;;;;;;Carter;Autumn; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;10;;SP;F;;0;;F;31-07.00;E;;8;8;1;;1;;;;;Cearns;Caylynn; ;F;;LFL;Lingle-Ft. Laramie;0;Fr;0;
E;F;10;;SP;F;;0;;F;36-10.50;E;;3;3;1;;6;;;;;Coley;Stephanie; ;F;;GER;Gering High School;0;So;0;
E;F;10;;SP;F;;0;;F;22-00.00;E;;22;22;1;;;;;;;Edwards;Shelby; ;F;;GLHS;Glendo High School;0;Jr;0;
E;F;10;;SP;F;;0;;F;29-05.50;E;;12;12;1;;;;;;;Espeland;Jill; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;10;;SP;F;;0;;F;14-07.00;E;;28;28;1;;;;;;;Galloway;Elizabeth; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;10;;SP;F;;0;;F;31-02.00;E;;9;9;1;;;;;;;Hilger;Kristine; ;F;;CHS;Chugwater;17;Sr;0;
E;F;10;;SP;F;;0;;F;38-04.00;E;;1;1;1;;10;;;;;Hoyt;Shaynna; ;F;;GLE;Glenrock High School;0;Sr;0;
E;F;10;;SP;F;;0;;F;37-00.00;E;;2;2;1;;8;;;;;Hunt;Krysten; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;10;;SP;F;;0;;F;34-08.00;E;;5;5;1;;4;;;;;Jackson;Breann; ;F;;WHE;Wheatland High School;0;So;0;
E;F;10;;SP;F;;0;;F;36-08.00;E;;4;4;1;;5;;;;;Jolovich;Matty; ;F;;TOR;Torrington;0;So;0;
E;F;10;;SP;F;;0;;F;27-02.00;E;;19;19;1;;;;;;;Marcus;Caitlin; ;F;;DOU;Douglas High School;0;So;0;
E;F;10;;SP;F;;0;;F;ND;E;;0;0;1;;;;;;;Meeks;Samia; ;F;;CEN;Cheyenne Central HS;0;So;0;
E;F;10;;SP;F;;0;;F;28-08.50;E;;15;15;1;;;;;;;Mulcahy;Abby; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;10;;SP;F;;0;;F;30-08.00;E;;10;10;1;;;;;;;Plummer;Jordan; ;F;;GER;Gering High School;0;Jr;0;
E;F;10;;SP;F;;0;;F;28-06.00;E;;16;16;1;;;;;;;Redwine;Allison; ;F;;GER;Gering High School;0;So;0;
E;F;10;;SP;F;;0;;F;28-11.50;E;;13;13;1;;;;;;;Reh;Ryan; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;10;;SP;F;;0;;F;27-11.00;E;;18;18;1;;;;;;;Rice;Sally; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;10;;SP;F;;0;;F;20-08.00;E;;24;24;1;;;;;;;Rogi;Katana; ;F;;DOU;Douglas High School;0;Sr;0;
E;F;10;;SP;F;;0;;F;30-07.00;E;;11;11;1;;;;;;;Siekert;Cori; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;10;;SP;F;;0;;F;28-02.50;E;;17;17;1;;;;;;;Soto;Lindsay; ;F;;GER;Gering High School;0;Sr;0;
E;F;10;;SP;F;;0;;F;33-08.00;E;;6;6;1;;3;;;;;Stewart;Ashley; ;F;;GLE;Glenrock High School;0;Fr;0;
E;F;10;;SP;F;;0;;F;26-03.00;E;;21;21;1;;;;;;;Swanson;Courtney; ;F;;TOR;Torrington;0;Jr;0;
E;F;10;;SP;F;;0;;F;ND;E;;0;0;1;;;;;;;Tholl;Mckenzie; ;F;;GLE;Glenrock High School;0;So;0;
E;F;10;;SP;F;;0;;F;28-09.00;E;;14;14;1;;;;;;;Wickett;Shayla; ;F;;GLE;Glenrock High School;0;So;0;
E;F;10;;SP;F;;0;;F;20-03.00;E;;26;26;1;;;;;;;Wilhelm;Tess; ;F;;GLHS;Glendo High School;0;Fr;0;
E;F;10;;SP;F;;0;;F;ND;E;;0;0;1;;;;;;;Wilhem;Gabby; ;F;;GLHS;Glendo High School;0;So;0;
E;F;11;;TJ;M;;0;;F;39-00.75;E;;9;9;1;;;;;;;Cunningham;Patrick; ;M;;CEH;Cheyenne East;0;Fr;0;
E;F;11;;TJ;M;;0;;F;37-07.00;E;;11;11;1;;;;;;;DeBruyn;Mark; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;11;;TJ;M;;0;;F;45-03.50;E;;1;1;1;;10;;;;;Etchemendy;Ty; ;M;;DOU;Douglas High School;0;Fr;0;
E;F;11;;TJ;M;;0;;F;40-04.75;E;;6;6;1;;3;;;;;Farley;Kyle; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;11;;TJ;M;;0;;F;42-10.00;E;;4;4;1;;5;;;;;Hunter;Jeremiah; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;11;;TJ;M;;0;;F;37-07.00;E;;11;11;1;;;;;;;Hutchison;Bret; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;11;;TJ;M;;0;;F;43-09.75;E;;3;3;1;;6;;;;;Irby;Kolten; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;11;;TJ;M;;0;;F;37-07.00;E;;11;11;1;;;;;;;Marquez;Nathan; ;M;;GERB;Gering Boys;0;So;0;
E;F;11;;TJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Morgan;Josh; ;M;;LAR;Laramie High School;0;Jr;0;
E;F;11;;TJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Reynolds;Josh; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;11;;TJ;M;;0;;F;39-11.00;E;;7;7;1;;2;;;;;Riedl;David; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;11;;TJ;M;;0;;F;42-06.25;E;;5;5;1;;4;;;;;Schaum;Andy; ;M;;GERB;Gering Boys;0;Sr;0;
E;F;11;;TJ;M;;0;;F;39-03.00;E;;8;8;1;;1;;;;;Snow;Bryce; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;F;11;;TJ;M;;0;;F;38-01.25;E;;10;10;1;;;;;;;Wademan;Dillon; ;M;;GERB;Gering Boys;0;So;0;
E;F;11;;TJ;M;;0;;F;44-04.00;E;;2;2;1;;8;;;;;Worthington;Dustin; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;12;;TJ;F;;0;;F;28-10.25;E;;13;13;1;;;;;;;Hiatt;Tray; ;F;;WHE;Wheatland High School;0;Fr;0;
E;F;12;;TJ;F;;0;;F;30-00.50;E;;8;8;1;;1;;;;;Bowlin;Melissa; ;F;;CSO;Cheyenne South High School;14;Fr;0;
E;F;12;;TJ;F;;0;;F;19-08.00;E;;21;21;1;;;;;;;Carlson;Sydney; ;F;;CEH;Cheyenne East;0;So;0;
E;F;12;;TJ;F;;0;;F;29-10.25;E;;9;9;1;;;;;;;Downs;Rebecca; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;12;;TJ;F;;0;;F;31-05.25;E;;5;5;1;;4;;;;;Farley;Breanna; ;F;;GLE;Glenrock High School;0;Fr;0;
E;F;12;;TJ;F;;0;;F;26-07.50;E;;18;18;1;;;;;;;Glasson;Nikki; ;F;;WHE;Wheatland High School;0;So;0;
E;F;12;;TJ;F;;0;;F;27-08.50;E;;16;16;1;;;;;;;Kirby;Britney; ;F;;DOU;Douglas High School;0;Jr;0;
E;F;12;;TJ;F;;0;;F;28-00.75;E;;14;14;1;;;;;;;McNamee;Mikayla; ;F;;TOR;Torrington;0;Fr;0;
E;F;12;;TJ;F;;0;;F;29-10.00;E;;10;10;1;;;;;;;Meeks;Samia; ;F;;CEN;Cheyenne Central HS;0;So;0;
E;F;12;;TJ;F;;0;;F;26-00.00;E;;20;20;1;;;;;;;Peters;Kendra; ;F;;GER;Gering High School;0;Fr;0;
E;F;12;;TJ;F;;0;;F;30-02.00;E;;7;7;1;;2;;;;;Pfoor;Chloe; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;12;;TJ;F;;0;;F;30-10.75;E;;6;6;1;;3;;;;;Pickett;Haleigh; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;12;;TJ;F;;0;;F;26-07.50;E;;18;18;1;;;;;;;Rife;Jenny; ;F;;TOR;Torrington;0;So;0;
E;F;12;;TJ;F;;0;;F;31-09.00;E;;4;4;1;;5;;;;;Schadwinkel;Kayleigh; ;F;;GER;Gering High School;0;So;0;
E;F;12;;TJ;F;;0;;F;29-04.00;E;;12;12;1;;;;;;;Schaefer;Shai; ;F;;TOR;Torrington;0;Fr;0;
E;F;12;;TJ;F;;0;;F;31-11.75;E;;3;3;1;;6;;;;;Schomer;Brittany; ;F;;DOU;Douglas High School;0;So;0;
E;F;12;;TJ;F;;0;;F;27-10.75;E;;15;15;1;;;;;;;Summers;Whisper; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;12;;TJ;F;;0;;F;27-07.00;E;;17;17;1;;;;;;;VanAntwerp;Shannon; ;F;;GLE;Glenrock High School;0;Fr;0;
E;F;12;;TJ;F;;0;;F;34-08.75;E;;1;1;1;;10;;;;;Webster;Jazmyn; ;F;;CEH;Cheyenne East;0;Sr;0;
E;F;12;;TJ;F;;0;;F;32-06.50;E;;2;2;1;;8;;;;;Wilson;Regan; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;12;;TJ;F;;0;;F;29-06.50;E;;11;11;1;;;;;;;Yost;Darbi; ;F;;WHE;Wheatland High School;0;Sr;0;
R;Cheyenne Central HS;13;;3200;F;;0;;F;10:25.13;M;CEN;1;1;1;;10;Chavez;Maureen; ;F;;0;Jr;0;;Lemaster;Jessica; ;F;;0;Jr;0;;England;Devon; ;F;;0;Sr;0;;Yanchek;Anna; ;F;;0;Sr;0;
R;Cheyenne East;13;;3200;F;;0;;F;11:24.67;M;CEH;5;5;1;;4;Minder;Savannah; ;F;;0;Jr;0;;Rief;Kiana; ;F;;0;Fr;0;;Carr;Mallory; ;F;;0;Jr;0;;Bever;Alyssa; ;F;;0;Jr;0;
R;Glenrock High School;13;;3200;F;;0;;F;11:28.16;M;GLE;7;7;1;;2;Berge;Taylor; ;F;;0;Fr;0;;Nelson;Mary; ;F;;0;Sr;0;;Mader;Kaitlyn; ;F;;0;Fr;0;;Widiker;Marissa; ;F;;0;Jr;0;
R;Torrington;13;;3200;F;;0;;F;11:20.83;M;TOR;4;4;1;;5;Brower;Mikayla; ;F;;0;So;0;;McNamee;Mikayla; ;F;;0;Fr;0;;Schlager;Sammie; ;F;;0;Jr;0;;Weis;Jourdan; ;F;;0;Jr;0;
R;Laramie High School;13;;3200;F;;0;;F;11:02.47;M;LAR;3;3;1;;6;Robbins;Sierra; ;F;;0;Sr;0;;Beckler;Ali; ;F;;0;Jr;0;;;;;;;;;;;Brisendine;Kyrsha; ;F;;0;So;0;;;;;;;;;;;Adams;Angel; ;F;;0;Jr;0;
R;Gering High School;13;;3200;F;;0;;F;10:48.31;M;GER;2;2;1;;8;Huffman;Rachel; ;F;;0;Fr;0;;Kautz;Erin; ;F;;0;Jr;0;;Mitchell;Kerissa; ;F;;0;So;0;;Gellner;Dakota; ;F;;0;Fr;0;
R;Douglas High School;13;;3200;F;;0;;F;11:26.40;M;DOU;6;6;1;;3;Cecil;Carlie; ;F;;0;Fr;0;;Kornegay;Amanda; ;F;;0;So;0;;Townsend;Sarah; ;F;;0;So;0;;Dameron;Rhiann; ;F;;0;Sr;0;
R;Glenrock High School;14;;3200;M;;0;;F;10:47.16;M;GLE;3;3;1;;6;Mares;Shannon; ;M;;0;So;0;;Walters;Danny; ;M;;0;Jr;0;;Wickersham;Sean; ;M;;0;Fr;0;;Blakeley;Lane; ;M;;0;Fr;0;
R;Gering Boys;14;;3200;M;;0;;F;9:05.76;M;GERB;1;1;1;;10;Petit;Evan; ;M;;0;Sr;0;;Bustinza;Ryan; ;M;;0;So;0;;Torres;Domingo; ;M;;0;Jr;0;;Villar;Nick; ;M;;0;Sr;0;
R;Douglas High School;14;;3200;M;;0;;F;9:34.63;M;DOU;2;2;1;;8;Ricks;Robert; ;M;;0;Fr;0;;Watson;Kasey; ;M;;0;Sr;0;;Andrews;Luke; ;M;;0;So;0;;Barker;Hayden; ;M;;0;Jr;0;
E;T;15;;100H;F;;0;;F;19.06;M;;9;2;1;;;;;;;Borbely;Melissa; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;15;;100H;F;;0;;F;18.18;M;;8;7;2;;1;;;;;Brant;Samantha; ;F;;GLE;Glenrock High School;0;So;0;
E;T;15;;100H;F;;0;;F;18.03;M;;5;1;1;;4;;;;;Hiatt;Tray; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;15;;100H;F;;0;;F;18.10;M;;7;6;2;;2;;;;;Jackson;Ellie; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;15;;100H;F;;0;;F;16.80;M;;2;2;2;;8;;;;;Legerski;Madison; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;15;;100H;F;;0;;F;17.32;M;;3;3;2;;6;;;;;Lutz;Kara; ;F;;GLE;Glenrock High School;0;Jr;0;
E;T;15;;100H;F;;0;;F;17.35;M;;4;4;2;;5;;;;;Madden;Emily; ;F;;TOR;Torrington;0;Jr;0;
E;T;15;;100H;F;;0;;F;21.90;M;;12;5;1;;;;;;;Nash;Elizabeth; ;F;;GER;Gering High School;0;Jr;0;
E;T;15;;100H;F;;0;;F;19.16;M;;10;3;1;;;;;;;O'Boyle;Emily; ;F;;GER;Gering High School;0;Sr;0;
E;T;15;;100H;F;;0;;F;DNF;M;;0;0;2;;;;;;;Pickett;Haleigh; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;15;;100H;F;;0;;F;19.47;M;;11;4;1;;;;;;;Ramirez;Jessi; ;F;;GER;Gering High School;0;So;0;
E;T;15;;100H;F;;0;;F;15.80;M;;1;1;2;;10;;;;;Schmaltz;Tahlia; ;F;;GER;Gering High School;0;Jr;0;
E;T;15;;100H;F;;0;;F;18.09;M;;6;5;2;;3;;;;;Yarter;McKenzie; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;16;;110H;M;;0;;F;16.99;M;;6;6;2;;3;;;;;Addleman;Michael; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;16;;110H;M;;0;;F;15.89;M;;2;2;2;;8;;;;;Borm;Josh; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;16;;110H;M;;0;;F;DNS;M;;0;0;2;;;;;;;Calahan;Philip; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;16;;110H;M;;0;;F;16.65;M;;4;4;2;;5;;;;;Etchemendy;Ty; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;16;;110H;M;;0;;F;17.20;M;;8;2;1;;1;;;;;Hysong;Billy; ;M;;LAR;Laramie High School;0;So;0;
E;T;16;;110H;M;;0;;F;19.22;M;;11;4;1;;;;;;;Ferguson;Austin; ;M;;GERB;Gering Boys;0;Fr;0;
E;T;16;;110H;M;;0;;F;15.61;M;;1;1;2;;10;;;;;O'Boyle;Patrick; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;16;;110H;M;;0;;F;16.26;M;;3;3;2;;6;;;;;Ortegon;Joe; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;16;;110H;M;;0;;F;17.40;M;;9;7;2;;;;;;;Petit;Avery; ;M;;GERB;Gering Boys;0;So;0;
E;T;16;;110H;M;;0;;F;16.91;M;;5;5;2;;4;;;;;Pieper;Mark; ;M;;GERB;Gering Boys;0;So;0;
E;T;16;;110H;M;;0;;F;17.03;M;;7;1;1;;2;;;;;Riedl;David; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;16;;110H;M;;0;;F;17.90;M;;10;3;1;;;;;;;Tschimpere;Tyler; ;M;05/04/1992;CEH;Cheyenne East;18;Sr;0;
E;T;17;;100;F;;0;;F;13.38;M;;9;4;3;;;;;;;Beaver;Adrina; ;F;;CEH;Cheyenne East;0;Fr;0;
E;T;17;;100;F;;0;;F;14.64;M;;22;6;2;;;;;;;Bowlin;Melissa; ;F;;CSO;Cheyenne South High School;14;Fr;0;
E;T;17;;100;F;;0;;F;13.35;M;;8;5;4;;1;;;;;Broussard;Morgan; ;F;;GER;Gering High School;0;So;0;
E;T;17;;100;F;;0;;F;15.86;M;;25;3;1;;;;;;;Bush;Sara; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;17;;100;F;;0;;F;13.28;M;;4;3;4;;5;;;;;Dziardziel;Bree; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;17;;100;F;;0;;F;12.68;M;;1;1;4;;10;;;;;Eatmon;Jessy; ;F;;CEH;Cheyenne East;0;So;0;
E;T;17;;100;F;;0;;F;13.81;M;;12;1;2;;;;;;;Glasson;Nikki; ;F;;WHE;Wheatland High School;0;So;0;
E;T;17;;100;F;;0;;F;13.50;M;;10;6;4;;;;;;;Green;Samantha; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;17;;100;F;;0;;F;13.76;M;;11;7;4;;;;;;;Hamlin;Erika; ;F;;CEH;Cheyenne East;0;So;0;
E;T;17;;100;F;;0;;F;13.29;M;;5;4;4;;4;;;;;Hawkins;Alexse; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;17;;100;F;;0;;F;14.53;M;;20;4;2;;;;;;;Hilger;Kristine; ;F;;CHS;Chugwater;17;Sr;0;
E;T;17;;100;F;;0;;F;14.14;M;;17;7;3;;;;;;;Jackson;Sierra; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;17;;100;F;;0;;F;14.03;M;;16;2;2;;;;;;;Kane;Hayley; ;F;;DOU;Douglas High School;0;Jr;0;
E;T;17;;100;F;;0;;F;DNS;M;;0;0;2;;;;;;;Lane;Megan; ;F;;DOU;Douglas High School;0;Fr;0;
E;T;17;;100;F;;0;;F;15.38;M;;23;1;1;;;;;;;Mannel;Natasha; ;F;;GER;Gering High School;0;Jr;0;
E;T;17;;100;F;;0;;F;14.00;M;;15;6;3;;;;;;;Miles;Miranda; ;F;;GER;Gering High School;0;Sr;0;
E;T;17;;100;F;;0;;F;15.63;M;;24;2;1;;;;;;;Montano;Elysia; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;17;;100;F;;0;;F;14.55;M;;21;5;2;;;;;;;Palmer;Finessa; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;17;;100;F;;0;;F;DNS;M;;0;0;1;;;;;;;Pederson;Silje; ;F;;DOU;Douglas High School;0;Fr;0;
E;T;17;;100;F;;0;;F;DNS;M;;0;0;2;;;;;;;Penfield;Kaitlin; ;F;;DOU;Douglas High School;0;Fr;0;
E;T;17;;100;F;;0;;F;13.91;M;;13;8;4;;;;;;;Pimble;Jasmine; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;17;;100;F;;0;;F;13.07;M;;3;2;4;;6;;;;;Saxton;Bailey; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;17;;100;F;;0;;F;14.26;M;;19;8;3;;;;;;;Schlaepfer;Aspen; ;F;;GER;Gering High School;0;So;0;
E;T;17;;100;F;;0;;F;13.99;M;;14;5;3;;;;;;;Smith;Erin; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;17;;100;F;;0;;F;14.22;M;;18;3;2;;;;;;;Williams;Emily; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;17;;100;F;;0;;F;13.34;M;;6;2;3;;2.5;;;;;Wilson;Regan; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;17;;100;F;;0;;F;12.86;M;;2;1;3;;8;;;;;Yost;Darbi; ;F;;WHE;Wheatland High School;0;Sr;0;
E;T;17;;100;F;;0;;F;13.34;M;;6;2;3;;2.5;;;;;Yurek;Logan; ;F;;CEH;Cheyenne East;0;Fr;0;
E;T;18;;100;M;;0;;F;13.11;M;;27;4;1;;;;;;;Bowman;Noire; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;18;;100;M;;0;;F;11.63;M;;9;4;4;;;;;;;Brown;Isaac; ;M;;TOR;Torrington;0;Fr;0;
E;T;18;;100;M;;0;;F;11.57;M;;7;3;4;;1.5;;;;;Buford;Steven; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;18;;100;M;;0;;F;12.00;M;;17;3;2;;;;;;;Cunningham;Patrick; ;M;;CEH;Cheyenne East;0;Fr;0;
E;T;18;;100;M;;0;;F;12.38;M;;22;5;2;;;;;;;Dewald;Clinton; ;M;;GLE;Glenrock High School;0;Jr;0;
E;T;18;;100;M;;0;;F;11.95;M;;15;6;3;;;;;;;Espeland;Mitch; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;18;;100;M;;0;;F;11.63;M;;9;4;4;;;;;;;Franco;Aaron; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;18;;100;M;;0;;F;12.55;M;;25;7;2;;;;;;;Guzman;James; ;M;;GERB;Gering Boys;0;Fr;0;
E;T;18;;100;M;;0;;F;11.50;M;;4;2;3;;5;;;;;Hilgenkamp;Brody; ;M;;LAR;Laramie High School;0;Sr;0;
